﻿ID,description,condition,gtin,mpn,title,availability,price,link,image_link,brand,shipping_weight,shipping_length,shipping_height,shipping_width,item_group_id,custom_label_0,google_product_category,product_type,additional_image_link,custom_label_1,shipping_label
13845,A large pave of hydrangeas and anemones create a stunning and grand statement arranged in simple white ceramic vase. The perfect scale for an entry table or atop a pedestal as a corner accent. Overall Dimensions: 20”W x 20”D x 28”H Container: 15”H x 15”W x 12”D,new,13845,13845,LA GRANDE BELLE,in stock,1391.00 USD,https://ibbdesign.com/product/la-grande-belle/,https://ibbdesign.com/wp-content/uploads/2018/06/legrandebelle_1b.jpg,Florals,16.5 lbs,30 in,38 in,30 in,13845,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/legrandebelle_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/legrandebelle_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/Le-Grande-Belle-Page_SGID_233.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/Le-grande-Belle-Page_SGID_130.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/Le-Grade-Belle-Page_SGID_102.jpg,,
13858,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Luxe version is adorned with a piece of Moroccan quartz and glass rods. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 11”W x 4.5”D x 23”H Container: 4.5”W x 4.5”D x 4.5”H",new,13858,13858,NOELLE LUXE SINGLE,in stock,278.00 USD,https://ibbdesign.com/product/noelle-luxe-single/,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_fuchsia_silver.jpg,Florals,4.5 lbs,14.5 in,33 in,21 in,13858,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_white_silver.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleSingleLuxe_detail.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sl_fuchsia_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_4.jpg,,
13859,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Luxe version is adorned with a piece of Moroccan quartz and glass rods. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 11”W x 4.5”D x 23”H Container: 4.5”W x 4.5”D x 4.5”H",new,13859,13859,NOELLE LUXE SINGLE - Fuchsia in Silver,in stock,278.00 USD,https://ibbdesign.com/product/noelle-luxe-single/?attribute_color=Fuchsia+in+Silver,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_fuchsia_silver.jpg,Florals,2.5 lbs,14.5 in,33 in,21 in,13858,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_white_silver.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleSingleLuxe_detail.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sl_fuchsia_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_4.jpg,,
13860,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Luxe version is adorned with a piece of Moroccan quartz and glass rods. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 11”W x 4.5”D x 23”H Container: 4.5”W x 4.5”D x 4.5”H",new,13860,13860,NOELLE LUXE SINGLE - White in Gold,in stock,278.00 USD,https://ibbdesign.com/product/noelle-luxe-single/?attribute_color=White+in+Gold,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_white_gold.jpg,Florals,2.5 lbs,14.5 in,33 in,21 in,13858,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_white_silver.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleSingleLuxe_detail.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sl_fuchsia_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_4.jpg,,
13861,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Luxe version is adorned with a piece of Moroccan quartz and glass rods. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 11”W x 4.5”D x 23”H Container: 4.5”W x 4.5”D x 4.5”H",new,13861,13861,NOELLE LUXE SINGLE - White in Silver,in stock,278.00 USD,https://ibbdesign.com/product/noelle-luxe-single/?attribute_color=White+in+Silver,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_white_silver.jpg,Florals,2.5 lbs,14.5 in,33 in,21 in,13858,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_white_silver.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleSingleLuxe_detail.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sl_fuchsia_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_4.jpg,,
13862,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Luxe version is adorned with a piece of Moroccan quartz and glass rods. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot. Overall Dimensions: 11”W x 4.5”D x 23”H Container: 4.5”W x 4.5”D x 4.5”H",new,13862,13862,NOELLE LUXE SINGLE - Fuchsia in Gold,in stock,278.00 USD,https://ibbdesign.com/product/noelle-luxe-single/?attribute_color=Fuchsia+in+Gold,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_sl_fuchsia_gold.jpg,Florals,2.5 lbs,14.5 in,33 in,21 in,13858,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_white_silver.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/NoelleSingleLuxe_detail.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_sl_fuchsia_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ls_4.jpg,,
13863,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Luxe version is adorned with a piece of Moroccan quartz and glass rods. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot Overall Dimensions: 10”W x 6”D x 23”H Container: 6”W x 6”D x 6”H",new,13863,13863,NOELLE LUXE DOUBLE,in stock,431.00 USD,https://ibbdesign.com/product/noelle-luxe-double/,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_fuchsia_gold.jpg,Florals,4.5 lbs,16 in,33 in,20 in,13863,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_6.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_silver_-fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_8.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_white_silver.jpg,,
13864,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Luxe version is adorned with a piece of Moroccan quartz and glass rods. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot Overall Dimensions: 10”W x 6”D x 23”H Container: 6”W x 6”D x 6”H",new,13864,13864,NOELLE LUXE DOUBLE - Fuchsia in Gold,in stock,431.00 USD,https://ibbdesign.com/product/noelle-luxe-double/?attribute_color=Fuchsia+in+Gold,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_fuchsia_gold.jpg,Florals,2.5 lbs,16 in,33 in,20 in,13863,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_6.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_silver_-fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_8.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_white_silver.jpg,,
13865,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Luxe version is adorned with a piece of Moroccan quartz and glass rods. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot Overall Dimensions: 10”W x 6”D x 23”H Container: 6”W x 6”D x 6”H",new,13865,13865,NOELLE LUXE DOUBLE - Fuchsia in Silver,in stock,431.00 USD,https://ibbdesign.com/product/noelle-luxe-double/?attribute_color=Fuchsia+in+Silver,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_silver_-fuchsia.jpg,Florals,2.5 lbs,16 in,33 in,20 in,13863,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_6.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_silver_-fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_8.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_white_silver.jpg,,
13866,"Our very first orchid design and best seller was named after the French Botanist, Noel Barnard, who is renowned for discovering the orchid in 1889. Given the orchid’s elegant beauty, we chose the feminine spelling for this arrangement. The Luxe version is adorned with a piece of Moroccan quartz and glass rods. Each arrangement is uniquely handmade so variations in natural elements may vary. Available in silver or gold pot Overall Dimensions: 10”W x 6”D x 23”H Container: 6”W x 6”D x 6”H",new,13866,13866,NOELLE LUXE DOUBLE - White in Gold,in stock,431.00 USD,https://ibbdesign.com/product/noelle-luxe-double/?attribute_color=White+in+Gold,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_white_gold.jpg,Florals,2.5 lbs,16 in,33 in,20 in,13863,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_6.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_silver_-fuchsia.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_4.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_3.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl_8.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_white_gold.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl2.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_dl1.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2018/06/noelle_ld_white_silver.jpg,,
